College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Coastal Alabama CC,!0000231,Amazon ,10/8/2020,211.45,CARES Act - College Relief,Internal Purchases - MS
Coastal Alabama CC,!0000232,Amazon ,10/8/2020,512.62,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000233,Amazon ,10/8/2020,745,Unrestricted - Brookley Field,Materials and Supplies - MS
Coastal Alabama CC,!0000234,Amazon ,10/8/2020,1065.89,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000234,Amazon ,10/8/2020,1728.91,Housing- Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000235,Amazon ,10/8/2020,154.56,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,!0000235,Amazon ,10/8/2020,220.95,Unrestricted-Fairhope,Materials and Supplies - MS
Coastal Alabama CC,!0000235,Amazon ,10/8/2020,452.74,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,!0000235,Amazon ,10/8/2020,1322.98,Housing - Brewton,Materials and Supplies - MS
Coastal Alabama CC,!0000235,Amazon ,10/8/2020,1776.45,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000235,Amazon ,10/8/2020,2709.71,Unrestricted-Monroeville,Books - CE
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,0.99,Housing - Brewton,Materials and Supplies - MS
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,53.56,Unrestricted -Brewton,Audiovisuals - CE
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,348.96,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,1312.43,Talent Search MR,Materials and Supplies - MS
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,1421.87,Unrestricted -Brewton,Books - CE
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,1548.61,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,2718.81,Unrestricted Shared Services,Materials and Supplies - MS
Coastal Alabama CC,!0000236,Amazon ,10/8/2020,4237.54,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,!0000237,Assurance Service Group Inc ,10/8/2020,34242.5,R&R Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000238,B & W Auto Parts ,10/8/2020,561.51,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000239,Bay Minette Building Supply ,10/8/2020,168.32,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000240,CDW LLC ,10/8/2020,92.88,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000240,CDW LLC ,10/8/2020,1384.3,Unrestricted-Monroeville,Technology - non capitalized - MS
Coastal Alabama CC,!0000241,Cintas Corporation ,10/8/2020,105,Unrestricted-Monroeville,Other Contractual Services - PS
Coastal Alabama CC,!0000241,Cintas Corporation ,10/8/2020,105,Unrestricted-Thomasville,Other Contractual Services - PS
Coastal Alabama CC,!0000242,Cintas Corporation ,10/8/2020,31.56,Unrestricted-Fairhope,Athletic Uniforms
Coastal Alabama CC,!0000242,Cintas Corporation ,10/8/2020,50.2,Unrestricted - Atmore,Other Contractual Services - PS
Coastal Alabama CC,!0000242,Cintas Corporation ,10/8/2020,88.77,Unrestricted -Brewton,Other Contractual Services - PS
Coastal Alabama CC,!0000242,Cintas Corporation ,10/8/2020,134.64,Unrestricted -Bay Minette,Athletic Uniforms
Coastal Alabama CC,!0000242,Cintas Corporation ,10/8/2020,790.56,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000243,Deas Building Supply Inc ,10/8/2020,156,Unrestricted-Monroeville,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000244,Deas Building Supply Inc ,10/8/2020,496.23,Unrestricted-Monroeville,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000245,Evans Meats Inc ,10/8/2020,1871.34,Unrestricted -Gulf Shores,Culinary Consumables
Coastal Alabama CC,!0000246,Heartland Campus Solutions Ecsi ,10/8/2020,1481.7,Unrestricted Shared Services,Other Contractual Services - PS
Coastal Alabama CC,!0000247,Kelly's Turf Pro ,10/8/2020,650,Unrestricted -Brewton,Other Professional Fees - PS
Coastal Alabama CC,!0000248,Pocket Nurse Enterprises Inc. ,10/8/2020,-96.18,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000248,Pocket Nurse Enterprises Inc. ,10/8/2020,9229.3,Unrestricted Shared Services,Materials and Supplies - MS
Coastal Alabama CC,!0000248,Pocket Nurse Enterprises Inc. ,10/8/2020,14460.7,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,!0000249,Pr Media ,10/8/2020,318.75,Unrestricted -Bay Minette,Advertising & Promotions - OOS
Coastal Alabama CC,!0000250,Quill Corporation ,10/8/2020,18.03,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0000251,Quill Corporation ,10/8/2020,217.13,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0000251,Quill Corporation ,10/8/2020,304.4,Student Support Service - MR,Materials and Supplies - MS
Coastal Alabama CC,!0000252,Xerox Corporation ,10/8/2020,17.89,Unrestricted -Bay Minette,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,149.64,Student Support Service -BM,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,150.03,Unrestricted - Fountain,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,162.36,Unrestricted - Atmore,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,212.11,Unrestricted-Thomasville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,368.1,Unrestricted -Gulf Shores,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,471.96,Unrestricted - Brookley Field,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,518.52,Unrestricted-Fairhope,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,1097.56,Unrestricted -Brewton,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000253,Xerox Financial Services LLC ,10/8/2020,1217.32,Unrestricted -Bay Minette,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000254,Etheridge Rachel,10/12/2020,110.4,Unrestricted-Thomasville,Mileage - IS
Coastal Alabama CC,!0000255,CDW LLC ,10/12/2020,25.15,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000255,CDW LLC ,10/12/2020,634.19,Unrestricted -Brewton,Technology - non capitalized - MS
Coastal Alabama CC,!0000255,CDW LLC ,10/12/2020,1719.17,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0000255,CDW LLC ,10/12/2020,4100.1,Unrestricted-Monroeville,Technology - non capitalized - MS
Coastal Alabama CC,!0000256,Cintas Corporation ,10/12/2020,39.45,Unrestricted-Fairhope,Athletic Uniforms
Coastal Alabama CC,!0000256,Cintas Corporation ,10/12/2020,168.3,Unrestricted -Bay Minette,Athletic Uniforms
Coastal Alabama CC,!0000256,Cintas Corporation ,10/12/2020,988.2,Unrestricted -Bay Minette,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000257,Howard Technology Solutions ,10/12/2020,11025,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,!0000258,Pocket Nurse Enterprises Inc. ,10/12/2020,1312.8,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,!0000259,Synergetics DCS Inc. ,10/12/2020,52317.75,Unrestricted-Monroeville,Technology - non capitalized - MS
Coastal Alabama CC,!0000260,Synergetics DCS Inc. ,10/12/2020,427908,CARES Act - College Relief,Computer Related M&S - MS
Coastal Alabama CC,!0000261,Techwrite Inc ,10/12/2020,1340.65,NSF ,Other Professional Fees - PS
Coastal Alabama CC,!0000262,Xerox Corporation ,10/12/2020,174.75,Unrestricted-Thomasville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000263,Childress Christa,10/12/2020,266.8,Unrestricted-Monroeville,Mileage - OS
Coastal Alabama CC,!0000264,Head Brooke,10/12/2020,110.4,Student Support Service - MR,Mileage - IS
Coastal Alabama CC,!0000265,Hornady Leslie,10/12/2020,240.93,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000266,Brown Collins,10/14/2020,227.81,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000266,Brown Collins,10/14/2020,1163.03,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0000267,Robinson Barbara,10/14/2020,155.83,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000268,ACT Inc ,10/14/2020,362,Work Keys Testing,Deposits Held for Others – Testing
Coastal Alabama CC,!0000269,Xerox Corporation ,10/14/2020,174.83,Unrestricted-Jackson,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000269,Xerox Corporation ,10/14/2020,185.57,Unrestricted - Atmore,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000269,Xerox Corporation ,10/14/2020,336.17,Unrestricted-Monroeville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000269,Xerox Corporation ,10/14/2020,670.95,Unrestricted-Thomasville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000269,Xerox Corporation ,10/14/2020,2397.37,Unrestricted -Bay Minette,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000270,ACT Inc ,10/15/2020,350,Unrestricted-Monroeville,Other Professional Fees - PS
Coastal Alabama CC,!0000271,Verified Credentials Inc ,10/15/2020,2232.2,Unrestricted Shared Services,Other Professional Fees - PS
Coastal Alabama CC,!0000272,Jacobs Amelia,10/15/2020,34.5,Unrestricted -Brewton,Mileage - IS
Coastal Alabama CC,!0000273,Davidson Jonathan,10/19/2020,300,Unrestricted -Bay Minette,Overnight (non tax per diem)- IS
Coastal Alabama CC,!0000274,Assurance Service Group Inc ,10/19/2020,1797,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000275,CDW LLC ,10/19/2020,1470.15,Unrestricted -Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000275,CDW LLC ,10/19/2020,3655.74,Housing- Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000276,Cintas Corporation ,10/19/2020,106.26,Unrestricted - Brookley Field,Materials and Supplies - MS
Coastal Alabama CC,!0000277,Cintas Corporation ,10/19/2020,230.94,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000278,KONE Inc. ,10/19/2020,441.7,Unrestricted-Fairhope,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000278,KONE Inc. ,10/19/2020,753.13,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000279,Blubaugh Kaitlyn,10/23/2020,1800,Psychology Club,Deposits Held for Others - Agency
Coastal Alabama CC,!0000280,Amazon ,10/23/2020,72.17,Unrestricted-Fairhope,Materials and Supplies - MS
Coastal Alabama CC,!0000280,Amazon ,10/23/2020,103,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000281,Amazon ,10/23/2020,-211.45,CARES Act - College Relief,Internal Purchases - MS
Coastal Alabama CC,!0000281,Amazon ,10/23/2020,70.3,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000281,Amazon ,10/23/2020,111.72,Unrestricted-Fairhope,Materials and Supplies - MS
Coastal Alabama CC,!0000281,Amazon ,10/23/2020,169.89,Upward Bound TV,Materials and Supplies - MS
Coastal Alabama CC,!0000281,Amazon ,10/23/2020,475.93,Student Support Service -BM,Materials and Supplies - MS
Coastal Alabama CC,!0000281,Amazon ,10/23/2020,515.16,Talent Search MR,Materials and Supplies - MS
Coastal Alabama CC,!0000283,C Spire Business ,10/23/2020,2950,Unrestricted -Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000284,CDW LLC ,10/23/2020,6447.84,Unrestricted-Monroeville,Technology - non capitalized - MS
Coastal Alabama CC,!0000285,Cintas Corporation ,10/23/2020,35,Unrestricted-Monroeville,Other Contractual Services - PS
Coastal Alabama CC,!0000285,Cintas Corporation ,10/23/2020,35,Unrestricted-Thomasville,Other Contractual Services - PS
Coastal Alabama CC,!0000286,Cintas Corporation ,10/23/2020,12.55,Unrestricted - Atmore,Other Contractual Services - PS
Coastal Alabama CC,!0000286,Cintas Corporation ,10/23/2020,29.59,Unrestricted -Brewton,Other Contractual Services - PS
Coastal Alabama CC,!0000286,Cintas Corporation ,10/23/2020,39.9,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0000286,Cintas Corporation ,10/23/2020,3507.95,Housing- Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000286,Cintas Corporation ,10/23/2020,11575.75,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000287,Credentials Inc ,10/23/2020,1350,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,!0000288,Eastern Shore Chamber of Commerce ,10/23/2020,2000,Unrestricted -Bay Minette,Advertising & Promotions - OOS
Coastal Alabama CC,!0000289,Hagan Storm Fence of Baldwin County Inc ,10/23/2020,3073,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,!0000290,International CHRIE ,10/23/2020,365,Unrestricted -Gulf Shores,Memberships - PS
Coastal Alabama CC,!0000291,Tri-co Electric Company ,10/23/2020,330.82,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000292,W W Grainger Inc ,10/23/2020,670.64,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,!0000292,W W Grainger Inc ,10/23/2020,1053.25,Unrestricted-Fairhope,Materials and Supplies - MS
Coastal Alabama CC,!0000292,W W Grainger Inc ,10/23/2020,3737.42,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000293,Xerox Corporation ,10/23/2020,10902.1,Unrestricted -Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000294,Bradley Vinson,11/3/2020,465.75,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000295,Cosker Melanie,11/3/2020,36.23,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000296,Diaz Courtney,11/3/2020,86.25,AE - State Regular,Mileage - IS
Coastal Alabama CC,!0000297,Faircloth Linda,11/3/2020,157.55,AE-Federal Regular,Mileage - IS
Coastal Alabama CC,!0000298,Gilkerson Erica,11/3/2020,93.15,AE - State Regular,Mileage - IS
Coastal Alabama CC,!0000299,Jacobs Amelia,11/3/2020,85.47,Unrestricted -Brewton,Honorariums - PS
Coastal Alabama CC,!0000300,Patterson Randall,11/3/2020,257.02,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000301,Scarborough Tiffany,11/3/2020,242.65,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000302,Williford Joseph,11/3/2020,446.78,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000303,Amazon ,11/3/2020,202.36,Unrestricted -Brewton,Audiovisuals - CE
Coastal Alabama CC,!0000304,Amazon ,11/3/2020,131.7,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000304,Amazon ,11/3/2020,1749,Unrestricted Shared Services,Memberships - PS
Coastal Alabama CC,!0000305,B & W Auto Parts ,11/3/2020,109.96,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,!0000305,B & W Auto Parts ,11/3/2020,164.94,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000306,Watermark Insights LLC ,11/3/2020,11000,Unrestricted Shared Services,Other Contractual Services - PS
Coastal Alabama CC,!0000307,Xerox Corporation ,11/3/2020,96.33,Unrestricted-Monroeville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000307,Xerox Corporation ,11/3/2020,224.1,Unrestricted-Gilbertown,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000308,Bell Ginger,11/5/2020,115,Unrestricted-Thomasville,Mileage - IS
Coastal Alabama CC,!0000309,Busby Candis,11/5/2020,66.7,Talent Search MR,Mileage - IS
Coastal Alabama CC,!0000310,Cleckler Brittany,11/5/2020,124.78,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000311,Dean Katrina,11/5/2020,82.8,Talent Search MR,Mileage - IS
Coastal Alabama CC,!0000312,Dukes Natalie,11/5/2020,33.35,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000313,Duplantis Joshua,11/5/2020,538.13,Unrestricted Shared Services,Mileage - IS
Coastal Alabama CC,!0000314,Godfrey Carman,11/5/2020,327.75,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000315,Graves Staford,11/5/2020,150,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,!0000316,Head Daniel,11/5/2020,264.5,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000317,Mims Rodney,11/5/2020,150,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,!0000318,Radwitch Mallory,11/5/2020,85.95,Unrestricted -Bay Minette,Overnight (non tax per diem)- IS
Coastal Alabama CC,!0000318,Radwitch Mallory,11/5/2020,146.35,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000319,Shue Wendy,11/5/2020,57.5,AE - State Regular,Mileage - IS
Coastal Alabama CC,!0000320,Amazon ,11/5/2020,71.94,Unrestricted - Brookley Field,Materials and Supplies - MS
Coastal Alabama CC,!0000321,Amazon ,11/5/2020,749.56,Unrestricted -Brewton,Books - CE
Coastal Alabama CC,!0000322,Associated Builders & Contractors of Alabama Inc ,11/5/2020,50,Unrestricted -Bay Minette,Other - AP
Coastal Alabama CC,!0000323,Bay Minette Building Supply ,11/5/2020,311.41,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,!0000323,Bay Minette Building Supply ,11/5/2020,363.33,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0000324,C Spire Business ,11/5/2020,9755.18,Unrestricted -Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000325,CDW LLC ,11/5/2020,119.4,Unrestricted -Brewton,Technology - non capitalized - MS
Coastal Alabama CC,!0000325,CDW LLC ,11/5/2020,37447.62,Unrestricted -Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000326,Cintas Corporation ,11/5/2020,37.65,Unrestricted - Atmore,Other Contractual Services - PS
Coastal Alabama CC,!0000326,Cintas Corporation ,11/5/2020,118.36,Unrestricted -Brewton,Other Contractual Services - PS
Coastal Alabama CC,!0000327,Cintas Corporation ,11/5/2020,140,Unrestricted-Monroeville,Other Contractual Services - PS
Coastal Alabama CC,!0000327,Cintas Corporation ,11/5/2020,140,Unrestricted-Thomasville,Other Contractual Services - PS
Coastal Alabama CC,!0000328,Deas Building Supply Inc ,11/5/2020,157.26,Unrestricted-Monroeville,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000328,Deas Building Supply Inc ,11/5/2020,157.26,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0000329,EBSCO Industries Inc ,11/5/2020,20480,Unrestricted -Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000330,Ll & Jp Inc. ,11/5/2020,551.84,Housing- Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0000331,Technical Training Aids Inc ,11/5/2020,525,AE-Federal Regular,Professional Development - PS
Coastal Alabama CC,!0000332,W W Grainger Inc ,11/5/2020,153,Unrestricted - Brookley Field,Materials and Supplies - MS
Coastal Alabama CC,!0000333,Xerox Corporation ,11/5/2020,157.66,Unrestricted-Thomasville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000334,Xerox Corporation ,11/5/2020,10902.1,Unrestricted -Bay Minette,Technology - non capitalized - MS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,149.64,Student Support Service -BM,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,150.03,Unrestricted - Fountain,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,162.36,Unrestricted - Atmore,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,212.11,Unrestricted-Thomasville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,368.1,Unrestricted -Gulf Shores,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,471.96,Unrestricted - Brookley Field,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,518.52,Unrestricted-Fairhope,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,1097.56,Unrestricted -Brewton,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000335,Xerox Financial Services LLC ,11/5/2020,1217.32,Unrestricted -Bay Minette,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0000336,Brasell Mary,11/9/2020,317.4,Talent Search MR,Mileage - IS
Coastal Alabama CC,!0000337,Chancery Jennifer,11/9/2020,287.51,Unrestricted -Brewton,Mileage - IS
Coastal Alabama CC,!0000338,McLean Diane,11/9/2020,286.35,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000339,Shelton Brent,11/9/2020,172.5,Unrestricted -Bay Minette,Mileage - IS
